﻿Households indicators
Badalona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080155&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);21,9
Proportion of 2-person households (%);30,0
Proportion of 3-person households (%);22,5
Proportion of 4-person households (%);17,5
Proportion of households with 5 persons and over (%);8,1
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);27,2
Proportion of households with all members aged 65 and over (%);20,2
Proportion of households with all members being foreigners (%);7,9
Proportion of households with foreign and Spanish members (%);8,2
Proportion of households with all members being Spanish (%);83,9

