﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430141&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;33;0;0;0;33
From 31 to 45 m²;339;0;0;0;339
From 46 to 60 m²;1194;6;0;3;1203
From 61 to 75 m²;1446;39;0;3;1491
From 76 to 90 m²;1977;63;0;0;2040
From 91 to 105 m²;1284;81;0;3;1365
From 106 to 120 m²;612;0;0;0;612
From 121 to 150 m²;549;0;0;9;558
From 151 to 180 m²;246;0;0;3;246
More than 180 m²;258;0;0;0;258
Unknown;6;3;0;72;81
Total;7941;195;0;90;8226

