﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171143&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;14;23
Programes de garantia social;5;7;12
ESO, educació secundària per a adults;42;31;73
Batxillerat, BUP, COU;142;197;339
Escola Oficial d'idiomes;12;16;28
Ensenyaments artístics grau elemental o mitjà;15;22;37
FP de grau mitjà o equivalent;87;82;169
FP de grau superior o equivalent;72;66;138
Diplomatura universitària o equivalent;147;172;319
Llicenciatura universitària o equivalent;198;252;450
Postgrau màster, MIR o anàleg;40;80;120
Doctorat;21;24;45
Curs INEM, o equivalent per a desocupats;13;12;25
Curs de formació promogut per l'empresa;128;113;241
Altres cursos;338;462;800
Total estudiants;1196;1446;2642

