﻿Granívors. Explotacions per producció estàndard total
Priorat. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16132&geo=com:29
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
5. Granívors;0;0;0;1;0;0;0;1;1;6;5;7;1;0;22
51. Porcins;0;0;0;0;0;0;0;0;0;3;3;1;0;0;7
511. Porcins de cria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
512. Porcins d'engreix;0;0;0;0;0;0;0;0;0;2;3;0;0;0;5
513. Porcins de cria i engreix;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
52. Aviram;0;0;0;0;0;0;0;0;0;0;2;6;1;0;9
521. Gallines ponedores;0;0;0;0;0;0;0;0;0;0;1;2;0;0;3
522. Pollastres d'engreix;0;0;0;0;0;0;0;0;0;0;1;4;1;0;6
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;1;0;0;0;1;1;3;0;0;0;0;6

