﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Amer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170078&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;8;42;60
12/2023 (p);0;12;8;41;61
09/2023 (p);1;12;8;40;61
06/2023 (p);1;10;7;42;60
03/2023 (p);1;10;7;44;62
12/2022 (p);1;10;8;45;64
09/2022 (p);1;10;8;45;64
06/2022 (p);0;10;8;45;63
03/2022 (p);1;10;7;46;64
12/2021 (p);1;10;8;44;63
09/2021 (p);1;11;7;41;60
06/2021 (p);1;10;7;43;61
03/2021 (p);1;10;7;41;59
12/2020 (p);1;10;7;41;59

