﻿Impost de béns immobles de naturalesa rústica (IBI)
Cabra del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430363
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;309;2276;13653;7366;44
2021;1990;2009;310;2397;14379;7732;46
2020;1990;2009;313;2525;15148;8067;48
2019;1990;2009;272;1167;6999;4290;26
2018;1990;2009;274;1153;6917;4208;25
2017;1990;2009;271;974;5842;3594;22
2016;1990;..;550;967;5800;1758;11
2015;1990;..;548;967;5802;1765;11
2014;1990;..;545;967;5801;1774;11
2013;1990;..;545;967;5801;1774;11
2012;1990;..;545;967;5801;1774;11
2011;1990;..;538;883;5297;1641;10
2010;1990;..;536;883;5297;1647;10
2009;1990;..;269;874;5244;3249;20
2008;1990;..;332;947;5680;2852;17
2007;1990;..;264;887;3495;3360;13
2006;1990;..;267;880;3522;3296;13

