﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilabertran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172142
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1050,69;1219,20;629,82;..;..;1084,01
2021;933,42;1054,20;546,54;..;..;930,81
2020;966,47;1033,50;530,31;..;..;911,28
2019;940,59;1012,90;532,08;..;..;886,27
2018;949,28;989,94;495,91;..;..;869,83
2017;857,68;948,11;461,33;..;..;822,12
2016;872,00;901,38;470,63;..;..;788,66
2014;942,71;852,50;455,29;..;..;744,45
2013;936,84;820,08;442,28;..;..;720,08
2012;891,02;788,31;426,17;..;..;701,44
2011;865,60;750,65;420,43;..;..;678,19

