﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Muntanyola
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081290&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;30221;9853
2020;24982;6521
2019;25212;6489
2018;22854;5579
2017;22129;5170
2016;21699;5478
2015;21475;5015
2014;19730;5475
2013;19779;4976
2012;19492;4492
2011;19492;4492
2010;19404;4303
2009;19385;4185
2008;19522;4008
2007;17634;2764
2006;15761;2955
2005;15000;2570
2004;13900;2435
2003;14382;2344
2002;12209;2433
2001;13392;2949
2000;9876;2002

