﻿Conreus herbacis: cereals per a gra
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430287&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;21;29
 ha;12;58;85
      Secà;;;
 explot.;6;21;29
 ha;12;58;85
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;1;2;0
 ha;2;6;0
 secà;;;
 explot.;1;2;0
 ha;2;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;5;19;25
 ha;10;47;78
 secà;;;
 explot.;5;19;25
 ha;10;47;78
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;2;0
 ha;0;6;0
 secà;;;
 explot.;0;2;0
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;5
 ha;0;0;7
 secà;;;
 explot.;0;0;4
 ha;0;0;7
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

