﻿Población. Por lugar de nacimiento, sexo y edad
Roda de Berà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431310&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;147;146;293;2;2;4;11;16;27;160;164;324
De 5 a 9 años;188;164;352;4;4;8;18;27;45;210;195;405
De 10 a 14 años;164;172;336;6;5;11;22;23;45;192;200;392
De 15 a 19 años;178;147;325;8;4;12;24;30;54;210;181;391
De 20 a 24 años;158;131;289;9;9;18;46;42;88;213;182;395
De 25 a 29 años;108;103;211;8;11;19;57;57;114;173;171;344
De 30 a 34 años;135;123;258;12;13;25;69;82;151;216;218;434
De 35 a 39 años;147;128;275;14;11;25;86;101;187;247;240;487
De 40 a 44 años;200;189;389;25;21;46;101;89;190;326;299;625
De 45 a 49 años;260;252;512;22;28;50;87;69;156;369;349;718
De 50 a 54 años;223;186;409;48;26;74;59;57;116;330;269;599
De 55 a 59 años;158;141;299;52;49;101;51;49;100;261;239;500
De 60 a 64 años;137;151;288;83;70;153;46;32;78;266;253;519
De 65 a 69 años;90;86;176;113;113;226;26;27;53;229;226;455
De 70 a 74 años;85;78;163;106;117;223;29;30;59;220;225;445
De 75 a 79 años;51;49;100;112;122;234;12;11;23;175;182;357
De 80 a 84 años;24;27;51;58;61;119;9;7;16;91;95;186
85 años o más;28;65;93;41;87;128;2;8;10;71;160;231
Total;2481;2338;4819;723;753;1476;755;757;1512;3959;3848;7807

