﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431634&lang=en
;1999;1989
      Total;;
 explot.;172;145
 UTA;102;157
     Mà d'obra familiar;;
 total;;
  explot.;168;144
 nombre persones;365;273
  UTA;91;91
 titular;;
 nombre persones;168;144
  UTA;65;67
 cònjuge;;
 nombre persones;60;52
 altres familiars;;
  UTA;11;11
   explot.;81;53
 nombre persones;137;77
  UTA;15;13
       Mà d'obra assalariada;;
 total;;
  explot.;40;58
   UTA;11;66
 fixa;;
  explot.;7;7
 nombre persones;8;11
  UTA;4;9
 eventual;;
  explot.;35;54
   UTA;7;57

