﻿Population. By nationality (continents), sex and five-year age group
Prat de Llobregat, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081691&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;3259;3040;2594;2479;2846;3340;4611;5041;4492;4205;4027;3814;3703;3126;2298;2072;1413;1123;57480
Males;1642;1589;1395;1254;1462;1692;2300;2597;2285;2088;1912;1867;1761;1486;1115;913;533;350;28239
Females;1617;1451;1199;1224;1384;1648;2311;2444;2207;2117;2115;1948;1942;1640;1183;1159;880;773;29241
Rest of the European Union;76;60;43;40;101;196;215;169;102;79;68;32;25;10;3;6;2;1;1227
Males;37;33;20;23;55;104;114;113;61;42;39;21;7;5;1;3;2;0;681
Females;39;28;23;17;46;92;101;56;40;37;30;11;18;5;1;3;0;1;547
Rest of Europe;7;5;9;12;12;19;17;13;6;10;11;3;5;0;0;0;0;0;129
Males;4;5;4;7;7;7;8;5;1;4;4;0;1;0;0;0;0;0;58
Females;4;0;5;5;5;11;9;8;4;6;7;3;4;0;0;0;0;0;71
African;229;128;62;67;132;231;269;226;129;89;51;39;20;19;19;5;4;1;1719
Males;124;62;28;37;66;127;169;154;90;53;26;28;8;9;7;2;2;0;993
Females;104;66;34;30;66;104;100;72;39;36;25;11;11;10;12;3;2;1;727
North and Central America;4;6;10;18;32;37;38;32;26;22;5;4;5;3;2;0;2;0;246
Males;4;2;5;11;12;16;16;11;14;10;2;1;1;1;0;0;0;0;107
Females;0;4;4;7;20;21;22;21;11;12;3;3;4;2;2;0;2;0;139
South America;41;41;99;153;162;194;232;210;186;135;107;67;37;10;10;8;6;3;1702
Males;22;18;52;80;81;89;94;100;91;62;41;28;6;6;0;3;3;0;777
Females;19;23;47;73;81;106;137;110;95;74;66;39;31;4;9;5;3;3;925
Asia and Oceania;49;20;27;42;47;73;66;45;35;40;18;7;1;1;1;5;1;0;477
Males;32;9;18;27;25;43;45;27;19;25;10;5;1;0;1;1;0;0;288
Females;16;11;9;15;22;30;21;18;16;15;8;2;0;1;0;4;1;0;189
Total;3665;3301;2843;2809;3332;4090;5447;5735;4975;4582;4287;3965;3796;3169;2332;2096;1428;1128;62981
Males;1865;1718;1522;1440;1708;2078;2746;3006;2562;2284;2034;1950;1786;1507;1125;922;540;350;31143
Females;1800;1584;1321;1370;1624;2011;2701;2730;2413;2297;2253;2015;2010;1662;1207;1174;888;778;31838

