﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171997
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;84;138;225
De 31 a 45 m²;300;1719;2022
De 46 a 60 m²;660;2034;2694
De 61 a 75 m²;873;1008;1878
De 76 a 90 m²;660;744;1404
De 91 a 105 m²;555;468;1026
De 106 a 120 m²;417;258;675
De 121 a 150 m²;420;246;666
De 151 a 180 m²;243;138;381
Més de 180 m²;315;411;723
No hi consta;39;0;42
Total;4569;7161;11730

