﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080734&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;10;39;95;136;141;146;138;133;114;47;12;1011
dones;6;17;45;66;68;54;44;41;39;19;14;413
total;16;56;140;202;209;200;182;174;153;66;26;1424
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;24;82;176;244;257;222;177;246;180;106;26;1740
dones;8;53;108;113;100;71;91;83;70;29;17;743
total;32;135;284;357;357;293;268;329;250;135;43;2483
Membres de cooperatives;;;;;;;;;;;;
homes;2;1;13;8;13;18;15;18;15;7;1;111
dones;0;3;7;7;9;6;2;5;3;0;1;43
total;2;4;20;15;22;24;17;23;18;7;2;154
Ajudes familiars;;;;;;;;;;;;
homes;4;7;9;8;2;1;4;0;1;1;0;37
dones;2;4;7;2;8;2;8;3;2;1;1;40
total;6;11;16;10;10;3;12;3;3;2;1;77
Assalariats fixos;;;;;;;;;;;;
homes;222;1043;2199;2278;1954;1649;1374;1451;1272;527;109;14078
dones;151;967;1877;1689;1195;1112;807;644;425;167;114;9148
total;373;2010;4076;3967;3149;2761;2181;2095;1697;694;223;23226
Assalariats eventuals;;;;;;;;;;;;
homes;294;882;986;606;441;291;250;211;122;58;19;4160
dones;213;883;865;535;391;282;221;186;104;43;45;3768
total;507;1765;1851;1141;832;573;471;397;226;101;64;7928
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;556;2054;3478;3280;2808;2327;1958;2059;1704;746;167;21137
dones;380;1927;2909;2412;1771;1527;1173;962;643;259;192;14155
total;936;3981;6387;5692;4579;3854;3131;3021;2347;1005;359;35292

