﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Bages. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:07
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;20;6;13;16;5;22;11;57;14;7;4;175
81. Agricultura general i h...;3;1;1;3;1;5;5;27;6;2;3;57
811. Agricultura general amb .;0;0;0;0;0;0;0;1;1;0;0;2
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;4;1;0;0;5
813. Agricultura general amb .;1;1;1;2;1;3;3;15;1;0;1;29
814. Herbívors no lleters ...;2;0;0;1;0;2;2;7;3;2;2;21
82. Altres conreus i ramaderia;17;5;12;13;4;17;6;30;8;5;1;118
821. Agricultura general i gra;4;0;5;9;3;14;5;29;6;5;1;81
822. Conreus llenyosos i he...;2;0;0;0;0;1;0;0;0;0;0;3
823. Altres conreus i ramad...;11;5;7;4;1;2;1;1;2;0;0;34
8231. Apicultura;5;3;5;0;1;1;1;0;1;0;0;17
8232. Explotacions mixtes div.;6;2;2;4;0;1;0;1;1;0;0;17

