﻿Migracions. Totals
Taradell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082785&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;265;258;245;336;265;209;225;210;220;184;194;213;196;220;164;205;236;185;205;180;232;151;198;189;21
 emigracions;219;219;163;190;212;177;215;154;187;189;167;202;152;133;165;139;170;154;180;156;162;99;99;131;130
 saldo migratori;46;39;82;146;53;32;10;56;33;-5;27;11;44;87;-1;66;66;31;25;24;70;52;99;58;-109
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;5;16;24;25;24;16;21;16;16;17;12;21;9;16;17;22;11;19;9;14;12;6;8;2
 emigracions;25;16;11;16;8;13;9;13;10;15;12;19;27;12;18;14;16;20;15;19;10;5;4;3;12
 saldo migratori;-10;-11;5;8;17;11;7;8;6;1;5;-7;-6;-3;-2;3;6;-9;4;-10;4;7;2;5;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;93 (b);37;41;64;38;56;42;38;25;27;24;22;39;40;43;25;39;45;50;45;55;73;38;20;2
 emigracions;31 (b);25;28;35;36;16;24;30;32;36;47;30;12;30;26;10;6;4;4;6;0;..;..;..;..
 saldo migratori;62;12;13;29;2;40;18;8;-7;-9;-23;-8;27;10;17;15;33;41;46;39;55;..;..;..;..
          Saldo migratori total;98;40;100;183;72;83;35;72;32;-13;9;-4;65;94;14;84;105;63;75;53;129;..;..;..;..

