﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080109
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;387;1295;814;1178;3674
Barcelona;365;1266;792;1150;3573
Girona;2;12;9;4;27
Lleida;13;10;10;15;48
Tarragona;7;7;3;9;26
Resta d'Espanya;227;290;67;43;627
Andalusia;179;211;38;14;442
Aragó;5;6;2;4;17
Principat d'Astúries;0;3;1;2;6
Illes Balears;0;2;2;2;6
Canàries;0;4;0;0;4
Cantàbria;0;1;0;0;1
Castella - la Manxa;18;16;5;2;41
Castella i Lleó;2;10;3;3;18
Comunitat Valenciana;1;6;6;6;19
Extremadura;5;13;3;1;22
Galícia;9;6;0;2;17
Comunitat de Madrid;2;1;5;1;9
Regió de Múrcia;4;3;1;2;10
Comunitat Foral de Navarra;1;0;0;2;3
País Basc;0;2;0;1;3
Rioja, La;0;2;0;0;2
Ceuta i Melilla;1;4;1;1;7
Estranger;174;194;119;109;596
Total;788;1779;1000;1330;4897

