﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olot
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171143&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);834;153;19;5;1011
12/2023 (p);849;144;18;6;1017
09/2023 (p);842;149;18;6;1015
06/2023 (p);845;149;18;7;1019
03/2023 (p);848;145;19;6;1018
12/2022 (p);852;147;18;6;1023
09/2022 (p);846;143;17;7;1013
06/2022 (p);850;141;18;6;1015
03/2022 (p);848;152;19;7;1026
12/2021 (p);858;143;20;6;1027
09/2021 (p);850;149;17;6;1022
06/2021 (p);840;142;21;5;1008
03/2021 (p);835;138;18;6;997
12/2020 (p);848;135;21;5;1009

