﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Aitona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250387
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1512;1535;1574;1595;1616;1645;1657;1644;1643;1632;1632;1634;1652;1681;1706;1731;1744;1781;1788;1803;1803;1828;1812
Barcelona;72;77;76;75;82;84;79;74;77;78;79;84;83;79;82;86;80;84;88;82;81;83;81
Girona;4;3;3;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;5;5;5;5
Lleida;1419;1437;1475;1496;1511;1539;1557;1550;1549;1538;1537;1534;1552;1583;1605;1627;1645;1674;1677;1698;1699;1719;1705
Tarragona;17;18;20;20;19;18;17;16;13;12;12;12;13;15;15;15;15;19;19;18;18;21;21
Resta d'Espanya;165;164;190;199;212;208;209;211;214;223;233;225;223;229;225;231;228;243;244;251;264;260;271
Andalusia;33;34;41;43;44;49;47;48;48;52;56;50;48;50;49;51;52;56;54;60;63;59;62
Aragó;50;48;57;60;67;65;68;68;64;67;68;71;75;75;73;78;77;76;72;69;72;72;74
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;2;2;1
Illes Balears;0;0;0;1;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1;3;2;1;1;1;0;1;1;1;1;1;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;2
Castella - la Manxa;26;23;25;26;26;27;27;27;26;28;29;29;29;29;30;31;29;31;33;35;34;35;36
Castella i Lleó;10;10;11;10;12;9;11;11;15;12;14;12;11;13;12;10;10;12;13;14;18;17;17
Comunitat Valenciana;13;15;20;21;22;20;17;19;19;15;18;15;14;15;14;16;17;23;24;24;25;25;25
Extremadura;16;16;17;17;17;17;17;17;17;19;19;21;21;22;21;19;19;21;21;21;21;22;23
Galícia;4;4;6;8;9;7;7;7;9;8;7;6;6;5;5;5;5;6;7;6;6;6;7
Comunitat de Madrid;5;5;3;3;3;3;3;3;3;3;3;3;3;3;4;5;4;5;5;5;6;6;6
Regió de Múrcia;6;6;7;7;7;7;9;9;11;13;10;11;9;10;10;8;8;7;7;8;8;8;8
Comunitat Foral de Navarra;0;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1;1;2;3;3;2;2
País Basc;1;1;1;1;3;3;2;1;1;1;2;2;2;3;3;3;4;2;3;3;4;4;8
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;844;794;803;797;717;695;657;601;558;547;554;546;518;488;414;414;398;298;216;164;126;95;103
Total;2521;2493;2567;2591;2545;2548;2523;2456;2415;2402;2419;2405;2393;2398;2345;2376;2370;2322;2248;2218;2193;2183;2186

