﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:25
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5318;4704;4856;4153;83;5401
a temps complet;4504;3997;4119;3526;41;4545
a temps parcial;815;708;737;627;..;857
Aturat/ada que ha treballat abans;1148;790;859;610;99;1247
Aturat/ada buscant la primera feina;147;111;135;111;..;177
Persona amb invalidesa laboral permanent;182;172;173;93;..;183
Jubilat/ada, prejubilat/ada, pensionista o rendista;3433;3011;3039;1460;72;3505
Una altra situació;928;845;843;731;52;981
Total;11155;9633;9904;7160;338;11493

