﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172018
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);70;35
03/2024 (p);80;35
02/2024;85;35
01/2024;85;35
12/2023;80;35
11/2023;70;35
10/2023;70;35
09/2023;70;35
08/2023;70;35
07/2023;75;35
06/2023;75;35
05/2023;65;35
04/2023;65;35
03/2023;70;35
02/2023;75;35
01/2023;70;35
12/2022;70;35
11/2022;70;35
10/2022;65;35
09/2022;65;35
08/2022;70;35
07/2022;70;35
06/2022;70;35
05/2022;60;35
04/2022;60;35
03/2022;70;35
02/2022;70;40
01/2022;70;40
12/2021;68;41
11/2021;59;40
10/2021;62;39
09/2021;59;39
08/2021;60;39
07/2021;59;39
06/2021;57;39
05/2021;54;39
04/2021;58;39
03/2021;60;38
02/2021;59;38
01/2021;56;37
12/2020;55;37
11/2020;53;34
10/2020;55;35
09/2020;54;35
08/2020;49;35
07/2020;49;34
06/2020;47;32
05/2020;47;31
03/2020;50;30
12/2019;60;26
09/2019;53;26
06/2019;50;28
03/2019;62;28
12/2018;59;28
09/2018;53;29
06/2018;60;28
03/2018;63;27
12/2017;60;27
09/2017;56;29
06/2017;52;27
03/2017;57;32
12/2016;59;33
09/2016;48;33
06/2016;50;32
03/2016;55;33
12/2015;53;35
09/2015;44;33
06/2015;42;30
03/2015;49;31
12/2014;43;31
09/2014;41;31
06/2014;42;30
03/2014;43;27
12/2013;45;26
09/2013;34;27
06/2013;31;27
03/2013;39;27
12/2012;41;29
09/2012;38;30
06/2012;37;29
03/2012;45;29

