﻿Població a 1 de gener. Per sexe i edat en grans grups
Copons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080713
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;29;105;33;32;97;37;61;202;70
2021;27;97;34;31;92;41;58;189;75
2020;26;97;34;33;91;40;59;188;74
2019;25;96;31;31;89;38;56;185;69
2018;24;97;30;28;91;36;52;188;66
2017;26;99;33;30;94;34;56;193;67
2016;26;95;31;28;86;34;54;181;65
2015;32;92;33;24;91;35;56;183;68
2014;32;97;34;29;96;35;61;193;69
2013;32;98;30;32;100;33;64;198;63
2012;29;97;32;32;101;33;61;198;65
2011;30;105;27;35;104;31;65;209;58
2010;28;101;27;34;102;28;62;203;55
2009;22;102;29;35;95;35;57;197;64
2008;16;105;26;33;99;34;49;204;60
2007;18;106;24;31;97;31;49;203;55
2006;12;103;25;25;91;33;37;194;58
2005;9;103;30;21;87;39;30;190;69
2004;9;95;33;21;83;41;30;178;74
2003;7;92;37;18;83;44;25;175;81
2002;6;92;37;16;86;50;22;178;87
2001;7;94;37;13;86;51;20;180;88
2000;6;85;37;12;79;52;18;164;89

