﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Jaume de Llierca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171655
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;29;19;22;32;39;26;32;46;37;51;71;42;40;32;46;46;42;42;694
Homes;17;11;8;13;21;13;17;26;18;27;41;23;21;14;22;20;17;20;349
Dones;12;8;14;19;18;13;15;20;19;24;30;19;19;18;24;26;25;22;345
Resta de la Unió Europea;0;0;1;1;2;1;0;0;2;5;2;1;0;0;0;0;0;0;15
Homes;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;2;1;0;0;2;1;2;1;0;0;0;0;0;0;11
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;0;1;2;1;3;2;1;3;2;0;0;2;0;0;0;0;0;18
Homes;1;0;1;2;0;1;1;1;3;2;0;0;1;0;0;0;0;0;13
Dones;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;5
Amèrica del Nord i Central;1;0;1;0;1;3;2;1;1;1;1;0;0;0;0;0;0;0;13
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;1;0;1;3;1;1;1;1;1;0;0;0;0;0;0;0;12
Amèrica del Sud;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;1;3;0;1;0;0;2;1;1;0;0;0;1;1;0;0;0;11
Homes;0;1;1;0;1;0;0;1;0;1;0;0;0;1;0;0;0;0;6
Dones;0;0;2;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;5
Total;31;20;28;36;44;34;36;51;44;61;74;43;42;33;47;46;42;42;756
Homes;18;12;10;15;22;15;19;28;21;35;41;23;22;15;22;20;17;20;375
Dones;13;8;18;21;22;19;17;23;23;26;33;20;20;18;25;26;25;22;381

