﻿Eleccions al Parlament de Catalunya. Dades generals
Balsareny
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080180
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2564;1385;1358;10;17;54,0;46,0
2017;2592;2160;2139;11;10;83,3;16,7
2015;2651;2091;2071;15;5;78,9;21,1
2012;2646;1820;1781;26;13;68,8;31,2
2010;2690;1570;1507;55;8;58,4;41,6
2006;2729;1626;1580;33;13;59,6;40,4
2003;2727;1837;1822;11;4;67,4;32,6
1999;2757;1793;1776;12;5;65,0;35,0
1995;2776;1859;1834;13;12;67,0;33,0
1992;2718;1670;1649;11;10;61,4;38,6
1988;2704;1761;1744;7;10;65,1;34,9
1984;2832;1890;1877;7;6;66,7;33,3
1980;2974;1867;1838;13;16;62,8;37,2

