﻿Espècies arbòries forestals
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250616&lang=en
;1999
   Total;
 total;
 explot.;18
 ha;4319
 comercial;
 explot.;9
 ha;2194
 no comercial;
 explot.;9
 ha;2125
     Frondoses;
 total;
 explot.;2
 ha;410
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;1
 ha;400
       Resinoses;
 total;
 explot.;6
 ha;845
 comercial;
 explot.;3
 ha;343
 no comercial;
 explot.;3
 ha;502
         Mixtes;
 total;
 explot.;13
 ha;3064
 comercial;
 explot.;6
 ha;1841
 no comercial;
 explot.;7
 ha;1224

