﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;26454;22422;48876;22977;22341;45318;1206;5979;7185;4212;4356;8568;1425;918;2346;56277;56016;112293
Menys de 15 anys;9180;8652;17832;0;0;0;0;0;0;0;0;0;0;0;0;9180;8652;17832
De 15 a 19 anys;3462;3228;6690;0;0;3;0;0;3;0;3;3;0;0;0;3465;3231;6696
De 20 a 24 anys;2892;2532;5427;15;63;78;0;0;3;3;3;6;0;0;0;2916;2598;5511
De 25 a 29 anys;2484;2223;4704;123;270;390;0;3;3;6;24;33;0;0;0;2616;2520;5133
De 30 a 34 anys;1869;1458;3330;588;840;1428;3;6;9;57;102;156;276;159;435;2790;2568;5358
De 35 a 39 anys;1581;1203;2787;1326;1716;3039;9;12;18;183;297;480;282;168;450;3381;3396;6777
De 40 a 44 anys;1683;1089;2772;2454;2673;5127;9;33;42;537;660;1197;264;132;396;4947;4584;9531
De 45 a 49 anys;1173;690;1863;3096;3048;6141;18;81;96;735;804;1536;213;141;354;5232;4761;9993
De 50 a 54 anys;705;402;1107;2871;2667;5538;42;147;189;792;753;1545;174;126;297;4581;4095;8673
De 55 a 59 anys;489;252;744;2634;2625;5259;57;237;294;705;636;1341;129;93;222;4017;3843;7860
De 60 a 64 anys;333;216;546;2481;2364;4845;90;429;516;486;441;927;30;24;54;3414;3471;6888
De 65 a 69 anys;225;120;345;2193;2109;4305;102;549;651;309;309;621;24;21;42;2853;3108;5961
De 70 a 74 anys;165;111;273;1962;1788;3750;162;753;915;219;186;402;15;15;30;2517;2853;5373
De 75 a 79 anys;105;72;177;1530;1182;2709;183;876;1059;102;96;195;6;18;24;1926;2244;4170
De 80 a 84 anys;63;60;123;927;645;1572;180;1050;1233;51;24;78;9;6;15;1230;1785;3018
85 anys o més;48;111;156;783;345;1128;354;1806;2160;21;24;45;9;18;24;1212;2301;3513
Estrangera;2610;1917;4524;2187;2553;4740;9;96;105;204;195;399;1263;810;2073;6270;5565;11838
Menys de 15 anys;1092;1005;2097;0;0;0;0;0;0;0;0;0;0;0;0;1092;1005;2097
De 15 a 19 anys;216;195;408;0;6;6;0;3;0;0;0;0;126;81;207;342;279;621
De 20 a 24 anys;216;159;375;18;114;132;0;0;0;0;0;0;156;72;225;390;348;735
De 25 a 29 anys;231;162;393;75;252;327;0;0;0;3;6;9;234;114;348;543;534;1074
De 30 a 34 anys;219;120;342;231;429;657;0;3;3;12;18;30;234;108;345;699;681;1377
De 35 a 39 anys;213;87;300;351;501;852;0;6;6;33;36;69;180;84;264;774;711;1488
De 40 a 44 anys;180;81;261;456;390;846;0;3;3;48;33;84;117;72;189;810;579;1386
De 45 a 49 anys;129;51;177;360;345;705;3;3;6;36;33;66;66;63;129;588;498;1086
De 50 a 54 anys;60;21;81;300;213;516;0;6;6;33;27;57;57;45;102;447;312;762
De 55 a 59 anys;33;12;45;162;147;309;0;12;15;15;21;36;27;36;66;240;228;468
De 60 a 64 anys;15;6;24;120;99;219;3;9;12;12;9;21;18;36;54;168;156;327
De 65 a 69 anys;3;6;9;60;36;96;0;9;9;6;6;12;21;33;54;93;87;177
De 70 a 74 anys;3;0;9;24;15;39;3;12;12;3;3;6;9;27;39;42;60;105
De 75 a 79 anys;0;0;3;18;9;24;0;12;12;3;3;3;9;18;30;30;42;75
De 80 a 84 anys;0;3;0;9;3;12;0;9;9;0;0;0;3;12;12;15;24;36
85 anys o més;0;0;0;3;3;6;0;9;9;0;0;0;0;6;3;3;15;21
Total;29067;24336;53403;25164;24894;50055;1215;6075;7290;4416;4548;8967;2688;1728;4416;62550;61581;124131
Menys de 15 anys;10272;9657;19929;0;0;0;0;0;0;0;0;0;0;0;0;10272;9657;19929
De 15 a 19 anys;3678;3423;7101;0;6;6;0;3;3;0;0;3;129;81;207;3807;3510;7320
De 20 a 24 anys;3108;2691;5802;33;177;210;0;0;0;6;3;9;153;72;228;3303;2943;6249
De 25 a 29 anys;2712;2388;5100;195;522;717;3;3;6;9;30;42;234;114;348;3156;3054;6210
De 30 a 34 anys;2091;1584;3672;816;1269;2085;3;6;9;69;117;186;510;273;780;3489;3249;6738
De 35 a 39 anys;1794;1290;3087;1674;2214;3891;9;18;24;219;333;549;459;252;714;4158;4107;8265
De 40 a 44 anys;1863;1170;3033;2913;3060;5973;9;36;45;588;693;1278;384;204;588;5757;5163;10917
De 45 a 49 anys;1299;741;2043;3456;3393;6846;18;84;102;771;837;1605;279;204;483;5820;5256;11079
De 50 a 54 anys;765;423;1188;3171;2880;6054;42;153;192;825;777;1602;228;168;399;5028;4410;9435
De 55 a 59 anys;522;264;786;2793;2772;5565;60;249;309;723;657;1380;159;132;288;4257;4074;8328
De 60 a 64 anys;345;222;570;2601;2463;5061;90;438;528;498;447;948;48;60;105;3582;3630;7215
De 65 a 69 anys;228;126;354;2256;2145;4398;102;558;660;318;315;630;42;54;96;2946;3195;6141
De 70 a 74 anys;168;111;282;1983;1803;3789;162;762;927;222;189;411;24;45;66;2562;2913;5475
