﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171766&lang=en
;1999;1989
      Total;;
 explot.;10;51
 UTA;12;14
     Mà d'obra familiar;;
 total;;
  explot.;7;50
 nombre persones;9;57
  UTA;2;10
 titular;;
 nombre persones;7;50
  UTA;2;8
 cònjuge;;
 nombre persones;2;4
 altres familiars;;
  UTA;0;2
   explot.;0;3
 nombre persones;0;3
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
   UTA;9;4
 fixa;;
  explot.;4;3
 nombre persones;10;5
  UTA;9;4
 eventual;;
  explot.;0;1
   UTA;0;0

