﻿Habitatges principals. Per superfície útil i instal.lacions
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430115
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;0;3;9;14;19;43;21;16;22;14;16;36;45;36;296
Amb aigua corrent subministrament privat;0;0;1;0;1;0;0;0;1;1;2;0;0;4;3;4;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;1;3;8;12;13;34;16;16;20;14;16;38;45;38;276
Sense aigua calenta central;0;0;0;0;2;2;6;9;6;1;4;0;0;2;3;2;37
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;1;4;0;0;6
Sense gas per canonades;1;1;1;3;10;14;19;42;22;17;24;14;15;36;48;40;307
Calefacció col·lectiva;0;0;0;0;0;0;2;0;1;1;3;0;2;3;7;1;20
Calefacció individual;0;0;1;1;4;3;3;19;11;13;13;8;12;33;37;32;190
Calefacció aparells mòbils;1;1;0;1;5;10;9;16;10;1;7;6;2;3;4;5;81
Sense calefacció;0;0;0;1;1;1;5;8;0;2;1;0;0;1;0;2;22
Amb línea telefònica;1;1;1;3;10;11;16;41;21;17;22;13;14;36;46;38;291
Sense línea telefònica;0;0;0;0;0;3;3;2;1;0;2;1;2;4;2;2;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;3
Amb refrigeració;0;0;0;0;0;1;0;6;3;4;3;2;3;7;7;8;44
Sense refrigeració;1;1;1;3;10;13;19;37;19;13;21;12;13;33;41;32;269
Total;1;1;1;3;10;14;19;43;22;17;24;14;16;40;48;40;313

