﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080410
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;288;258;549;42;48;93;387;285;672;720;591;1311
2019;249;231;480;42;51;93;453;324;777;747;606;1353
2018;231;216;447;39;45;84;240;168;405;510;426;939
2017;174;183;357;30;36;66;207;144;351;411;363;774
2016;183;171;354;36;33;72;180;147;327;399;354;753
2011-2015;609;549;1158;126;117;243;570;480;1050;1305;1146;2454
2001-2010;1071;1014;2082;399;414;813;438;303;738;1905;1728;3636
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;138;153;291;114;114;225;21;15;36;270;282;555
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1014;966;1980;0;0;0;0;0;0;1014;969;1980
No hi consta;651;636;1290;780;972;1755;12;30;39;1443;1638;3081
Total;4611;4377;8988;1608;1839;3447;2505;1893;4401;8724;8109;16833

