﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Barberà del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082520
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;102;96;198;6;6;12;105;102;207
1 any;120;93;216;9;27;36;129;120;249
2 anys;135;96;231;15;6;24;153;105;255
3 anys;114;117;228;12;12;24;123;132;255
4 anys;132;138;270;12;18;30;144;153;297
5 anys;168;129;300;15;15;27;183;144;324
6 anys;147;156;300;12;21;33;159;177;333
7 anys;159;150;309;15;12;27;174;165;336
8 anys;177;138;318;6;24;30;186;162;348
9 anys;156;174;330;15;21;36;171;195;366
10 anys;195;162;360;12;15;27;207;177;387
11 anys;195;195;390;24;18;39;219;213;429
12 anys;192;186;375;15;21;36;207;207;414
13 anys;204;192;399;18;15;30;222;207;429
14 anys;213;204;417;15;15;30;228;219;447
15 anys;186;177;360;15;15;33;201;192;393
16 anys;174;189;363;15;15;30;189;201;390
17 anys;153;183;336;9;15;24;162;195;357
18 anys;177;174;348;18;15;33;192;189;381
19 anys;174;159;330;18;15;36;195;174;366
20 anys;153;159;312;18;15;36;171;177;345
21 anys;141;150;294;21;21;39;162;171;333
22 anys;174;138;312;24;18;42;198;156;351
23 anys;147;147;297;18;33;54;168;183;351
24 anys;150;129;276;24;18;42;171;147;318
25 anys;138;150;288;21;30;54;162;183;345
26 anys;141;120;264;21;21;42;162;141;306
27 anys;144;132;276;30;27;60;174;159;333
28 anys;126;126;255;27;30;54;153;153;306
29 anys;132;120;252;39;36;75;171;153;324
30 anys;144;141;282;27;30;57;168;171;339
31 anys;132;135;270;36;30;63;168;165;336
32 anys;141;150;291;24;27;51;165;174;339
33 anys;147;141;288;21;45;66;168;186;351
34 anys;150;144;297;33;30;60;183;174;360
35 anys;147;165;315;33;48;81;183;213;396
36 anys;177;156;333;24;30;57;204;189;393
37 anys;183;183;366;24;36;57;204;222;426
38 anys;207;201;411;33;33;66;243;234;474
39 anys;186;213;396;42;42;84;225;255;483
40 anys;246;210;456;42;33;72;288;240;531
41 anys;234;282;516;36;39;75;267;321;591
42 anys;273;267;540;33;36;66;306;300;606
43 anys;300;267;567;24;42;66;324;309;633
44 anys;345;276;618;42;30;69;384;306;687
45 anys;324;321;645;27;27;51;351;348;699
46 anys;345;291;636;24;33;57;366;324;687
47 anys;294;318;612;24;27;48;318;342;657
48 anys;258;255;513;30;24;54;288;276;564
49 anys;273;252;525;24;27;51;297;279;576
50 anys;240;222;462;27;27;57;270;246;516
51 anys;240;246;483;18;27;42;255;270;528
52 anys;210;255;462;21;12;33;228;267;495
53 anys;243;213;456;24;15;39;267;228;495
54 anys;210;228;441;21;18;36;231;246;477
55 anys;231;246;480;12;9;21;243;258;501
56 anys;231;204;435;9;12;24;240;216;456
57 anys;219;219;438;3;6;9;222;225;447
58 anys;219;234;453;9;18;27;225;249;477
59 anys;198;207;405;6;18;24;204;228;429
60 anys;186;201;384;9;15;24;195;213;411
61 anys;171;198;369;12;9;21;183;207;390
62 anys;180;192;372;3;3;9;189;198;384
63 anys;177;174;351;3;9;15;180;183;363
64 anys;165;207;372;3;3;9;168;213;381
65 anys;186;222;408;6;6;9;192;228;417
66 anys;174;180;357;3;3;6;177;183;363
67 anys;159;201;360;3;9;12;162;210;372
68 anys;153;186;342;3;6;6;156;195;351
69 anys;174;177;351;3;3;9;174;183;360
70 anys;159;198;360;3;3;9;165;204;366
71 anys;147;180;330;0;3;3;147;183;333
72 anys;150;150;300;3;3;9;156;153;306
73 anys;144;150;291;6;0;6;147;150;297
74 anys;144;165;306;0;3;3;144;165;312
75 anys;114;153;267;3;3;3;114;156;270
76 anys;105;141;249;0;6;6;105;144;249
77 anys;114;120;237;3;0;3;117;123;240
78 anys;99;120;216;0;0;3;99;120;222
79 anys;81;120;201;0;0;0;81;120;204
80 anys;72;90;162;0;3;3;69;93;165
81 anys;57;87;144;0;6;3;57;93;150
82 anys;75;93;168;0;0;0;75;93;171
83 anys;42;66;111;0;0;3;45;69;111
84 anys;48;81;129;0;0;3;51;84;132
85 anys o més;276;528;804;0;3;6;276;534;810
Total;15003;15513;30516;1344;1491;2835;16350;17004;33351

