﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:12&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;2;2;6;0;6;0;19
1990;1;1;3;1;6;2;10;0;24
1989;1;0;3;2;10;1;14;0;31
1988;0;0;1;3;6;0;9;0;19
1987;1;0;0;1;5;0;5;0;12
1986-81;2;1;2;5;23;1;19;0;53
1980-71;6;2;18;31;45;4;151;0;257
1970-61;5;0;20;29;36;4;173;0;267
1960-51;3;0;3;5;23;6;65;0;105
1950-41;2;0;2;4;4;0;16;0;28
1940-31;0;0;2;0;1;0;9;0;12
1930-21;0;0;1;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;24;4;57;83;165;18;478;0;829

