﻿Population. By year of arrival in Catalonia and sex
Santa Susanna. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082613&lang=en
;Males;Females;Total
2020;42;24;63
2019;45;42;90
2018;33;36;72
2017;27;27;54
2016;15;18;33
2011-2015;57;63;117
2001_2010;138;144;285
1991-2000;69;60;129
1981-1990;45;48;93
Before 1981;180;198;378
He has always lived there;1170;1137;2310
Total;1824;1800;3624

