﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Montcada i Reixac
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081252&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,2;49,8;505714
2006;47,9;52,1;498540
2005;36,3;63,7;395752
2004;37,0;63,0;369565
2003;38,3;61,7;354415
1996;42,9;57,1;264210
1995;44,2;55,8;231041
1994;48,0;52,0;212728
1993;47,7;52,3;209056
1992;47,1;52,9;206712
1991;50,6;49,4;160374

