﻿Distribució de la superfície agrícola utilitzada (SAU)
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:250772&lang=es
;1999;1989;1982
   Total;;;
   explot.;61;149;173
    ha;4218;2200;1032
 secà;;;
 explot.;58;128;171
 ha;4033;1947;869
 regadiu;;;
 explot.;44;120;125
 ha;185;252;163
       Terres llaurades;;;
 explot.;55;146;166
 ha;863;1131;827
        Pastures permanents;;;
 explot.;26;22;36
 ha;3356;1069;206

