﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430477&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;6;12;8;5;11;11;5;3;0;65
dones;0;1;4;5;6;1;3;2;2;0;1;25
total;0;5;10;17;14;6;14;13;7;3;1;90
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;13;12;24;23;17;7;7;9;3;118
dones;0;1;3;4;8;12;15;2;5;2;1;53
total;0;4;16;16;32;35;32;9;12;11;4;171
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;2;1;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;1;0;0;2
total;1;1;0;0;0;0;0;0;1;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;15;67;130;117;109;83;108;108;53;22;6;818
dones;12;43;74;50;54;44;40;26;16;6;3;368
total;27;110;204;167;163;127;148;134;69;28;9;1186
Assalariats eventuals;;;;;;;;;;;;
homes;44;97;83;63;59;24;29;20;14;3;1;437
dones;19;60;60;28;33;21;18;8;3;2;3;255
total;63;157;143;91;92;45;47;28;17;5;4;692
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;59;172;232;204;201;135;165;146;79;37;10;1440
dones;32;105;141;87;102;79;76;38;27;10;8;705
total;91;277;373;291;303;214;241;184;106;47;18;2145

