﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430831&lang=en
;2009
   Totes les edats;
 titulars;
 total;60
 homes;43
 dones;17
 titulars caps d'explotació;
 total;50
 homes;39
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
           De 45 a 54 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
             De 55 a 64 anys;
 titulars;
 total;16
 homes;8
 dones;8
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
               De 65 anys o més;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4

