﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Aldea, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:439044&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1330;370
03/2024 (p);1335;370
02/2024;1315;370
01/2024;1315;365
12/2023;1345;370
11/2023;1350;375
10/2023;1340;380
09/2023;1335;380
08/2023;1315;375
07/2023;1340;375
06/2023;1345;375
05/2023;1315;375
04/2023;1310;375
03/2023;1295;375
02/2023;1300;375
01/2023;1280;375
12/2022;1315;375
11/2022;1305;370
10/2022;1315;370
09/2022;1270;365
08/2022;1255;365
07/2022;1320;365
06/2022;1315;365
05/2022;1300;360
04/2022;1280;365
03/2022;1260;360
02/2022;1255;370
01/2022;1240;370
12/2021;1253;377
11/2021;1255;377
10/2021;1244;383
09/2021;1205;380
08/2021;1173;375
07/2021;1242;377
06/2021;1212;376
05/2021;1203;372
04/2021;1167;379
03/2021;1176;378
02/2021;1183;381
01/2021;1182;379
12/2020;1193;376
11/2020;1189;373
10/2020;1191;376
09/2020;1148;379
08/2020;1157;371
07/2020;1148;371
06/2020;1123;376
05/2020;1094;375
03/2020;1066;369
12/2019;1158;376
09/2019;1154;370
06/2019;1231;367
03/2019;1195;369
12/2018;1193;364
09/2018;1139;373
06/2018;1205;375
03/2018;1167;371
12/2017;1164;380
09/2017;1132;385
06/2017;1176;382
03/2017;1092;380
12/2016;1126;389
09/2016;1080;392
06/2016;1091;392
03/2016;1019;388
12/2015;1051;394
09/2015;993;405
06/2015;1022;406
03/2015;975;402
12/2014;976;397
09/2014;924;402
06/2014;998;411
03/2014;945;405
12/2013;1006;388
09/2013;956;392
06/2013;995;390
03/2013;933;388
12/2012;982;385
09/2012;995;389
06/2012;1061;389
03/2012;1012;393

