﻿Habitatges principals. Per superfície útil i instal.lacions
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081483&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;7;11;29;51;68;59;59;33;57;26;16;55;32;20;528
Amb aigua corrent subministrament privat;0;0;1;0;3;3;2;3;4;1;1;2;0;5;2;1;28
No té aigua corrent;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;2;6;8;18;40;50;51;46;24;43;20;15;43;27;16;410
Sense aigua calenta central;1;1;2;3;14;15;20;11;18;10;15;8;1;17;7;5;148
Amb gas per canonades;1;0;2;0;3;16;13;14;17;8;9;7;6;12;10;5;123
Sense gas per canonades;1;3;6;11;29;39;57;48;47;26;49;21;10;48;24;16;435
Calefacció col·lectiva;0;0;1;0;0;1;1;2;4;0;2;0;1;6;0;0;18
Calefacció individual;0;0;1;2;15;27;41;40;38;21;41;23;6;38;25;14;332
Calefacció aparells mòbils;2;0;4;7;11;24;19;14;20;10;11;3;9;12;7;5;158
Sense calefacció;0;3;2;2;6;3;9;6;2;3;4;2;0;4;2;2;50
Amb línea telefònica;2;2;8;11;30;47;64;56;58;34;56;28;14;54;26;19;509
Sense línea telefònica;0;1;0;0;2;8;6;6;6;0;2;0;2;6;8;2;49
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
Amb refrigeració;0;0;1;0;2;3;10;6;5;1;3;3;0;6;4;1;45
Sense refrigeració;2;3;7;11;30;52;60;56;59;33;55;25;16;54;30;20;513
Total;2;3;8;11;32;55;70;62;64;34;58;28;16;60;34;21;558

