﻿Población. Por lugar de nacimiento, sexo y edad
Quar, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081770&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 años;2;0;2;0;0;0;0;0;0;2;0;2
De 10 a 14 años;0;2;2;0;0;0;0;0;0;0;2;2
De 15 a 19 años;3;2;5;0;0;0;1;0;1;4;2;6
De 20 a 24 años;2;0;2;0;0;0;0;0;0;2;0;2
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0
De 30 a 34 años;1;0;1;0;0;0;0;0;0;1;0;1
De 35 a 39 años;0;0;0;0;0;0;2;0;2;2;0;2
De 40 a 44 años;2;1;3;0;0;0;0;2;2;2;3;5
De 45 a 49 años;1;2;3;0;0;0;0;0;0;1;2;3
De 50 a 54 años;4;1;5;0;0;0;0;0;0;4;1;5
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0
De 60 a 64 años;1;0;1;0;0;0;0;1;1;1;1;2
De 65 a 69 años;1;1;2;0;1;1;0;0;0;1;2;3
De 70 a 74 años;2;0;2;0;0;0;0;0;0;2;0;2
De 75 a 79 años;2;1;3;0;0;0;0;0;0;2;1;3
De 80 a 84 años;3;0;3;0;1;1;0;0;0;3;1;4
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;10;34;0;2;2;3;3;6;27;15;42

