﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Olot. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171143&lang=en
;Males;Females;Total
Catalonia;11415;11901;23316
Barcelona;1297;1344;2641
Girona;10015;10426;20441
Lleida;57;68;125
Tarragona;46;63;109
Rest of Spain;1544;1690;3234
Andalucía;898;1024;1922
Aragón;44;40;84
Principado de Asturias;11;9;20
Illes Balears;19;16;35
Canarias;16;15;31
Cantabria;9;12;21
Castilla - La Mancha;136;117;253
Castilla y León;80;124;204
Comunitat Valenciana;60;60;120
Extremadura;81;87;168
Galicia;31;32;63
Comunidad de Madrid;46;57;103
Región de Murcia;28;30;58
Comunidad Foral de Navarra;10;5;15
País Vasco;27;27;54
La Rioja;4;4;8
Ceuta y Melilla;44;31;75
Foreign;5629;4537;10166
Total;18588;18128;36716

