﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6753;14979;11769;17913;51414
De 15 a 19 anys;339;2031;957;0;3324
De 20 a 24 anys;51;453;1452;990;2955
De 25 a 29 anys;48;498;597;1416;2562
De 30 a 34 anys;36;699;498;1473;2709
De 35 a 39 anys;60;888;771;1743;3462
De 40 a 44 anys;102;996;1107;2520;4722
De 45 a 49 anys;162;1218;1146;2517;5037
De 50 a 54 anys;204;1317;1296;2097;4914
De 55 a 59 anys;294;1362;1245;1668;4569
De 60 a 64 anys;432;1563;993;1290;4278
De 65 a 69 anys;612;1329;759;855;3555
De 70 a 74 anys;948;1107;426;654;3135
75 anys o més;3459;1521;525;687;6192
Estrangera;1398;1311;1758;1962;6426
De 15 a 19 anys;141;159;57;0;357
De 20 a 24 anys;84;84;192;108;471
De 25 a 29 anys;90;162;168;186;603
De 30 a 34 anys;162;180;213;273;834
De 35 a 39 anys;195;156;249;285;882
De 40 a 44 anys;198;165;258;279;900
De 45 a 49 anys;162;144;204;237;750
De 50 a 54 anys;93;102;144;207;546
De 55 a 59 anys;90;57;108;144;399
De 60 a 64 anys;51;48;72;102;273
De 65 a 69 anys;39;27;33;66;165
De 70 a 74 anys;42;9;30;33;114
75 anys o més;48;12;33;39;132
Total;8145;16293;13524;19875;57840
De 15 a 19 anys;480;2190;1014;0;3684
De 20 a 24 anys;138;540;1644;1101;3423
De 25 a 29 anys;138;660;765;1605;3168
De 30 a 34 anys;201;879;714;1746;3543
De 35 a 39 anys;252;1044;1017;2031;4347
De 40 a 44 anys;303;1161;1362;2799;5625
De 45 a 49 anys;321;1362;1347;2754;5787
De 50 a 54 anys;297;1419;1437;2307;5460
De 55 a 59 anys;384;1419;1350;1812;4965
De 60 a 64 anys;483;1614;1062;1392;4551
De 65 a 69 anys;651;1359;792;921;3720
De 70 a 74 anys;987;1116;459;690;3246
75 anys o més;3507;1533;555;729;6324

