﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080333
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4146;426;4572;192;1440;396;714;2742;7314
Educació primària o inferior;180;30;210;9;375;12;138;534;744
Primera etapa d’educació secundària i similar;774;147;921;48;354;174;186;762;1680
Segona etapa d’educació secundària i similar;1404;141;1545;90;456;162;228;936;2481
Educació superior;1788;108;1896;45;258;48;162;513;2406
Dones;3771;573;4344;183;1344;447;1251;3225;7569
Educació primària o inferior;90;18;108;30;474;9;372;885;993
Primera etapa d’educació secundària i similar;432;135;567;48;390;204;285;927;1491
Segona etapa d’educació secundària i similar;1206;243;1449;72;330;177;363;942;2388
Educació superior;2043;177;2220;33;150;60;234;477;2697
Total;7920;1002;8922;375;2787;843;1965;5970;14883
Educació primària o inferior;267;48;315;39;849;21;513;1422;1737
Primera etapa d’educació secundària i similar;1209;285;1494;93;741;375;468;1677;3171
Segona etapa d’educació secundària i similar;2610;384;2994;162;789;336;588;1875;4872
Educació superior;3831;285;4116;78;408;108;396;990;5103

