﻿Població a 1 de gener. Per sexe i edat any a any
Tarragonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:36
;Homes;Dones;Total
0 anys;1051;936;1987
1 any;1052;1027;2079
2 anys;1164;1047;2211
3 anys;1250;1180;2430
4 anys;1228;1220;2448
5 anys;1310;1330;2640
6 anys;1444;1343;2787
7 anys;1477;1370;2847
8 anys;1396;1276;2672
9 anys;1486;1417;2903
10 anys;1485;1416;2901
11 anys;1666;1551;3217
12 anys;1630;1515;3145
13 anys;1772;1570;3342
14 anys;1536;1529;3065
15 anys;1602;1547;3149
16 anys;1519;1476;2995
17 anys;1540;1430;2970
18 anys;1563;1358;2921
19 anys;1497;1355;2852
20 anys;1449;1343;2792
21 anys;1431;1377;2808
22 anys;1330;1332;2662
23 anys;1406;1299;2705
24 anys;1415;1239;2654
25 anys;1391;1326;2717
26 anys;1406;1372;2778
27 anys;1505;1424;2929
28 anys;1478;1423;2901
29 anys;1541;1479;3020
30 anys;1508;1431;2939
31 anys;1505;1519;3024
32 anys;1487;1515;3002
33 anys;1592;1701;3293
34 anys;1668;1577;3245
35 anys;1640;1646;3286
36 anys;1682;1863;3545
37 anys;1815;1827;3642
38 anys;1835;1867;3702
39 anys;1994;2041;4035
40 anys;2096;2079;4175
41 anys;2197;2208;4405
42 anys;2295;2171;4466
43 anys;2409;2316;4725
44 anys;2544;2297;4841
45 anys;2441;2423;4864
46 anys;2388;2307;4695
47 anys;2420;2215;4635
48 anys;2271;2165;4436
49 anys;2244;2126;4370
50 anys;2084;2061;4145
51 anys;2126;1969;4095
52 anys;2016;1967;3983
53 anys;2050;1856;3906
54 anys;2009;1919;3928
55 anys;1992;1967;3959
56 anys;1819;1799;3618
57 anys;1818;1846;3664
58 anys;1691;1742;3433
59 anys;1613;1694;3307
60 anys;1536;1735;3271
61 anys;1633;1683;3316
62 anys;1521;1670;3191
63 anys;1499;1617;3116
64 anys;1427;1617;3044
65 anys;1335;1486;2821
66 anys;1395;1481;2876
67 anys;1219;1402;2621
68 anys;1231;1324;2555
69 anys;1282;1308;2590
70 anys;1132;1275;2407
71 anys;1032;1191;2223
72 anys;1064;1290;2354
73 anys;1093;1252;2345
74 anys;1058;1201;2259
75 anys;938;1045;1983
76 anys;879;1087;1966
77 anys;758;1006;1764
78 anys;750;944;1694
79 anys;618;812;1430
80 anys;582;653;1235
81 anys;648;885;1533
82 anys;314;492;806
83 anys;372;554;926
84 anys;441;682;1123
85 anys;404;701;1105
86 anys;343;639;982
87 anys;298;541;839
88 anys;292;528;820
89 anys;239;438;677
90 anys;180;398;578
91 anys;167;347;514
92 anys;125;286;411
93 anys;96;241;337
94 anys;45;157;202
95 anys;64;138;202
96 anys;31;92;123
97 anys;28;83;111
98 anys;14;43;57
99 anys;15;30;45
100 anys o més;23;63;86
Total;130390;133038;263428

