﻿Population aged 15 and over. By level of education attained, nationality and sex
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252075&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1077;1989;1425;2193;6681
Males;438;1035;753;1017;3246
Females;642;954;672;1173;3438
Foreigner;429;318;222;126;1095
Males;216;195;114;48;570
Females;213;123;108;81;522
Total;1509;2307;1647;2316;7776
Males;654;1230;870;1065;3816
Females;855;1077;777;1251;3963

