﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Isòvol
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170849&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2271329;2316153;2175753;2333004;2491671;2625450;2175145;2225641;2471480;2288369;2650535;2449379
Rendimientos del capital mobiliario;..;..;..;..;..;243313;105243;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;280192;207002;196981;198113;195176;174863;162276;125877;114316;78099;104505;112848
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;1819562;231638;451057;388165;491146;338154;398622;339024;251138;209171;208218;249008
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;4964762;3282910;4398755;3480578;3533783;3629022;3082993;3084759;3282356;3102620;3483242;3338513
Reducciones de la base imponible por contribucciones a planes de pensiones;41811;72505;63201;66456;86807;127491;66084;..;78771;57133;..;94134
Base liquidable general y del ahorro;4876969;3168910;4294134;3352992;3365382;3444931;2954809;2958423;3141217;..;..;3185079
Cuota íntegra;1455642;692026;975550;764220;761514;789136;626453;699225;758761;682559;749816;746088
Deducciones por vivienda habitual;18124;16668;19584;18387;27704;30391;28465;27596;29662;27723;35449;32301
Deducciones autonómicas;1914;607;773;654;818;1369;1816;1965;2708;1370;2906;1515
Cuota líquida;1431278;670267;952854;740079;728244;753544;589287;663637;721421;646107;704598;708975
Cuota resultante de la autoliquidación;1431278;670267;952854;739952;728244;752935;589287;659633;718896;641959;691296;705036
Retenciones y pagos a cuenta;842443;604983;604890;645063;702774;720361;608949;681869;775058;656819;717197;722690
Resultado de la declaración;579052;53567;329314;84415;18869;24974;-25463;-25836;-58062;-17960;-29601;-20067

