﻿Població. Per any d'arribada a Espanya i sexe
Sant Cebrià de Vallalta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082037
;Homes;Dones;Total
2020;15;6;21
2019;12;12;27
2018;9;12;21
2017;12;9;24
2016;12;9;21
2011-2015;33;36;66
2001-2010;120;99;219
1991-2000;33;30;63
1981-1990;12;12;24
Abans de 1981;15;12;27
Sempre hi ha viscut;1584;1467;3054
Total;1857;1710;3567

