﻿Població. Per sexe
Lliçà d'Amunt
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081075
;Homes;Dones;Total
1996;3965;3703;7668
1995;3784;3489;7273
1994;3645;3356;7001
1993;3324;3103;6427
1992;2975;2822;5797
1991;2748;2669;5417
1990;2517;2446;4963
1989;2324;2274;4598
1988;2152;2114;4266
1987;1968;1919;3887
1986;1916;1859;3775
1985;1699;1681;3380
1984;1549;1559;3108
1983;1415;1425;2840
1982;1318;1337;2655
1981;1314;1341;2655

