﻿Cadastre immobiliari urbà
Garrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:18&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;17740;669796;37756
2021;..;17724;669097;37751
2020;..;17727;669354;37759
2019;..;17615;662645;37618
2018;..;17584;649628;36944
2017;..;17633;604464;34280
2016;..;21854;613610;28078
2015;..;23627;666921;28227
2014;..;24033;654661;27240
2013;..;23728;710362;29938
2012;..;23568;687728;29181
2011;..;23235;675119;29056
2010;..;22787;661397;29025
2009;..;22175;612648;27628
2008;..;21977;591474;26913
2007;..;21661;572073;26410
2006;..;22518;344939;15318

