﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082798
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1935;1974;3909;1716;1605;3321;3651;3579;7233
2019;2352;2316;4668;2184;2019;4206;4536;4335;8874
2018;2091;2016;4110;1344;1269;2613;3438;3285;6723
2017;1929;1905;3831;993;969;1962;2922;2874;5793
2016;1692;1665;3354;657;699;1356;2349;2361;4713
2011-2015;6618;6324;12942;1965;2124;4092;8583;8448;17037
2001-2010;12456;12777;25233;3957;3720;7680;16416;16497;32913
1991-2000;5877;5922;11799;393;264;654;6270;6183;12453
1981-1990;2181;2466;4647;57;42;99;2238;2508;4743
Abans de 1981;13059;17154;30213;18;18;36;13083;17169;30252
Sempre hi ha viscut;44115;44052;88164;1899;1776;3678;46014;45828;91842
Total;94308;98568;192876;15195;14505;29697;109503;113073;222576

