﻿Population at 1 January. By nationality (continents)
Ventalló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172109&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;750;71;16;60;7;5;2;911
2021;761;64;22;52;8;5;2;914
2020;716;54;16;46;6;6;2;846
2019;722;58;21;48;4;4;2;859
2018;708;64;19;52;6;5;0;854
2017;678;47;13;42;6;7;0;793
2016;679;49;14;45;5;10;0;802
2015;685;53;14;60;7;11;0;830
2014;670;66;17;67;7;9;0;836
2013;654;55;17;74;8;7;0;815
2012;638;71;15;68;11;12;1;816
2011;640;67;16;59;9;9;0;800
2010;631;64;11;64;7;14;1;792
2009;620;67;8;69;5;10;1;780
2008;599;59;5;52;3;11;1;730
2007;607;55;6;42;2;13;0;725
2006;607;36;9;37;1;8;0;698
2005;597;31;22;47;2;11;0;710
2004;592;20;9;40;1;7;0;669
2003;588;23;7;46;0;4;0;668
2002;608;13;7;31;0;4;0;663
2001;591;11;6;28;0;1;0;637
2000;583;9;2;13;0;1;0;608

