﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bagà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080168&lang=es
;2009;1999
      Total;;
 explot.;8;16
 jornades;3251;9282
 UTA;12;35
     Mà d'obra familiar;;
 total;;
  explot.;7;15
 nombre persones;11;28
  jornades;2575;5774
  UTA;9;19
 titular;;
 nombre persones;7;15
  jornades;1727;3487
  UTA;6;11
 altres familiars;;
  explot.;4;9
 nombre persones;4;13
  jornades;848;2288
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
  jornades;676;3493
  UTA;3;15
 fixa;;
  explot.;2;3
 nombre persones;6;7
  jornades;676;1093
  UTA;3;5
 eventual;;
  explot.;0;1
  jornades;0;2400
  UTA;0;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;8
 jornades;0;15
 UTA;0;0

