﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladecavalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:083008&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3600;85;3690
03/2024 (p);3590;90;3680
02/2024;3570;85;3655
01/2024;3555;80;3635
12/2023;3585;75;3665
11/2023;3600;75;3680
10/2023;3565;75;3635
09/2023;3555;75;3630
08/2023;3485;75;3560
07/2023;3515;75;3590
06/2023;3555;80;3635
05/2023;3580;75;3655
04/2023;3585;75;3660
03/2023;3580;75;3660
02/2023;3565;75;3640
01/2023;3550;75;3625
12/2022;3550;75;3625
11/2022;3570;75;3645
10/2022;3565;75;3640
09/2022;3500;75;3580
08/2022;3420;80;3495
07/2022;3470;80;3550
06/2022;3500;80;3580
05/2022;3505;85;3590
04/2022;3520;80;3600
03/2022;3485;75;3560
02/2022;3465;75;3540
01/2022;3465;80;3545
12/2021;3481;80;3561
11/2021;3512;85;3597
10/2021;3504;87;3591
09/2021;3438;82;3520
08/2021;3359;78;3437
07/2021;3412;78;3490
06/2021;3418;78;3496
05/2021;3443;75;3518
04/2021;3429;72;3501
03/2021;3414;71;3485
02/2021;3417;64;3481
01/2021;3389;65;3454
12/2020;3398;66;3464
11/2020;3380;67;3447
10/2020;3362;69;3431
09/2020;3327;67;3394
08/2020;3210;66;3276
07/2020;3232;66;3298
06/2020;3248;69;3317
05/2020;3307;71;3378
03/2020;3331;68;3399
12/2019;3400;72;3472
09/2019;3388;77;3465
06/2019;3420;74;3494
03/2019;3400;66;3466
12/2018;3394;65;3459
09/2018;3377;63;3440
06/2018;3396;62;3458
03/2018;3392;63;3455
12/2017;3363;53;3416
09/2017;3277;56;3333
06/2017;3282;52;3334
03/2017;3254;49;3303
12/2016;3212;47;3259
09/2016;3124;43;3167
06/2016;3112;50;3162
03/2016;3104;48;3152
12/2015;3088;45;3133
09/2015;3046;44;3090
06/2015;3021;48;3069
03/2015;2993;40;3033
12/2014;2943;47;2990
09/2014;2941;45;2986
06/2014;2915;44;2959
03/2014;2885;44;2929
12/2013;2883;51;2934
09/2013;2868;46;2914
06/2013;2875;49;2924
03/2013;2890;52;2942
12/2012;2897;52;2949
09/2012;2948;52;3000
06/2012;2986;58;3044
03/2012;3019;54;3073

