﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170268&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;14;13;11;7;4;18
Primer grau;90;81;83;36;0;90
ESO,EGB, Batx.elemental;268;263;263;212;0;268
FP grau mitjà;14;14;14;14;0;14
FP grau superior;9;8;9;8;1;10
Batxillerat superior;54;53;53;49;1;55
Diplomatura;27;27;27;25;0;27
Llicenciatura i doctorat;24;24;24;23;0;24
Total;502;484;484;374;6;508

