﻿Població. Per lloc de naixement (CA i estranger) i edat
Riba-roja d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431251
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;35;30;27;43;61;63;54;51;50;77;80;49;39;37;35;56;45;48;880
Barcelona;0;2;0;2;5;7;13;12;8;7;12;4;5;3;3;7;5;1;96
Girona;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Lleida;0;0;0;2;1;0;2;3;3;7;12;5;1;3;1;4;3;3;50
Tarragona;35;28;27;39;55;56;39;35;39;63;56;40;33;31;30;45;37;44;732
Resta d'Espanya;0;0;0;0;1;3;4;7;9;6;28;24;27;29;22;28;17;14;219
Andalusia;0;0;0;0;1;0;1;3;2;1;7;7;15;15;13;15;12;5;97
Aragó;0;0;0;0;0;2;0;0;5;3;12;7;2;5;3;6;5;5;55
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;1;2;0;0;2;5;6;6;0;1;0;2;25
Castella i Lleó;0;0;0;0;0;1;0;1;0;1;2;0;2;1;2;1;0;0;11
Comunitat Valenciana;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;1;5
Extremadura;0;0;0;0;0;0;0;0;0;0;4;3;1;0;0;2;0;0;10
Galícia;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;4
Comunitat de Madrid;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;3
Regió de Múrcia;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;2;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;4;4;8;10;8;11;10;19;24;12;17;18;10;7;4;1;0;170
Total;37;35;31;51;72;74;69;68;78;107;120;90;84;76;64;88;63;62;1269

