﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082457&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8468;2679;1555;15884;26638;50056
Actius;6298;1653;871;12056;17266;34090
Ocupats;4553;1209;513;7303;12199;23067
Aturats;1745;444;358;4753;5067;11024
Inactius;2170;1026;684;3829;9372;15966
Dones;11601;4542;1612;32905;13287;49792
Actives;7582;2525;671;19857;7573;29402
Ocupades;4834;1818;382;13167;5182;19582
Aturades;2748;707;290;6690;2391;9820
Inactives;4019;2018;941;13048;5714;20390
Total;20069;7221;3167;48790;39926;99848
Actius;13880;4178;1542;31913;24839;63492
Ocupats;9387;3026;894;20469;17380;42649
Aturats;4493;1151;648;11443;7459;20843
Inactius;6189;3043;1625;16877;15087;36356

