﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170865&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;1;5;115;8;48;181
Tècnics i professionals científics i intel·lectuals;4;13;5;23;1;4;50
Tècnics i professionals de suport;1;6;8;92;8;17;132
Empleats administratius;2;3;10;111;11;34;171
Treballadors de serveis i venedors de comerç;6;19;8;288;27;191;539
Treballadors qualificats en act. agràries i pesqueres;0;1;0;11;2;7;21
Artesans i treballadors qualificats de les indústries i la construcció;0;1;8;84;15;27;135
Operadors d'instal·lacions i maquinària, i muntadors;0;1;5;51;6;13;76
Treballadors no qualificats;8;24;5;69;4;19;129
Forces armades;0;0;0;0;1;0;1
Total;25;69;54;844;83;360;1435

