﻿Defuncions segons sexe
Vilopriu
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:172327
;Homes;Dones;Total
2022;1;2;3
2021;3;2;5
2020;1;2;3
2019;0;1;1
2018;0;0;0
2017;1;1;2
2016;1;0;1
2015;0;0;0
2014;3;0;3
2013;1;1;2
2012;1;1;2
2011;1;1;2
2010;1;2;3
2009;1;0;1
2008;0;2;2
2007;0;0;0
2006;1;0;1
2005;0;0;0
2004;2;1;3
2003;0;1;1
2002;1;1;2
2001;0;0;0
2000;1;2;3
1999;0;1;1
1998;2;0;2
1997;2;1;3
1996;1;1;2
1995;1;0;1
1994;0;0;0
1993;1;2;3
1992;2;1;3
1991;1;1;2
1990;0;2;2
1989;1;1;2
1988;1;3;4
1987;2;1;3
1986;2;0;2
1985;2;0;2
1984;3;0;3
1983;2;1;3
1982;3;4;7
1981;4;0;4
1980;4;0;4
1979;2;1;3
1978;1;0;1
1977;4;1;5
1976;1;0;1
1975;1;1;2

