﻿Cadastre immobiliari rústic
Torrent
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171978&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;477;810;1698
2021;2001;1989;477;810;1698
2020;2001;1989;470;731;1555
2019;2001;1989;468;702;1501
2018;2001;1989;468;816;1744
2017;2001;1989;466;817;1754
2016;2001;1989;468;484;1034
2015;2001;1989;459;473;1031
2014;2001;1989;459;476;1037
2013;2001;1989;460;476;1035
2012;2001;1989;460;475;1034
2011;2001;1989;461;477;1034
2010;2001;1989;461;477;1035
2009;2001;1989;461;472;1025
2008;2001;1989;460;461;1002
2007;2001;1989;461;452;980
2006;1994;1989;478;443;927

