﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bruc, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080253&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);41;9;1;0;51
12/2023 (p);40;9;1;0;50
09/2023 (p);39;9;1;0;49
06/2023 (p);38;10;1;0;49
03/2023 (p);36;8;1;0;45
12/2022 (p);38;7;2;0;47
09/2022 (p);38;7;1;0;46
06/2022 (p);44;7;1;0;52
03/2022 (p);39;8;0;0;47
12/2021 (p);38;8;0;0;46
09/2021 (p);38;8;0;0;46
06/2021 (p);36;8;1;0;45
03/2021 (p);33;7;1;0;41
12/2020 (p);38;8;1;0;47

