﻿Población. Por año de llegada al municipio
Pallejà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081574&lang=es
;2021
2020;498
2019;507
2018;390
2017;336
2016;309
2011-2015;984
2001-2010;2433
1991-2000;1392
1981-1990;657
Antes de 1981;1533
Siempre ha vivido;2607
Total;11640

