﻿Población. Por lugar de nacimiento, sexo y edad
Sant Joan Despí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082172&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;651;597;1248;5;12;17;23;27;50;679;636;1315
De 5 a 9 años;768;744;1512;8;11;19;75;52;127;851;807;1658
De 10 a 14 años;905;900;1805;26;14;40;91;75;166;1022;989;2011
De 15 a 19 años;1011;901;1912;37;13;50;118;117;235;1166;1031;2197
De 20 a 24 años;804;739;1543;26;22;48;167;188;355;997;949;1946
De 25 a 29 años;642;623;1265;32;37;69;221;253;474;895;913;1808
De 30 a 34 años;614;639;1253;49;49;98;229;324;553;892;1012;1904
De 35 a 39 años;685;624;1309;56;80;136;272;323;595;1013;1027;2040
De 40 a 44 años;842;823;1665;77;85;162;284;373;657;1203;1281;2484
De 45 a 49 años;1164;1208;2372;97;123;220;293;329;622;1554;1660;3214
De 50 a 54 años;1067;1099;2166;144;160;304;224;222;446;1435;1481;2916
De 55 a 59 años;814;823;1637;285;294;579;158;188;346;1257;1305;2562
De 60 a 64 años;497;533;1030;388;463;851;95;122;217;980;1118;2098
De 65 a 69 años;316;270;586;464;513;977;48;88;136;828;871;1699
De 70 a 74 años;181;185;366;478;628;1106;37;58;95;696;871;1567
De 75 a 79 años;129;149;278;456;615;1071;27;37;64;612;801;1413
De 80 a 84 años;78;88;166;280;387;667;19;25;44;377;500;877
85 años o más;73;149;222;199;409;608;3;10;13;275;568;843
Total;11241;11094;22335;3107;3915;7022;2384;2811;5195;16732;17820;34552

