﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Llançà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170926
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;42182780;39212182;39022401;36065857;35822509;34525597;32479150;32803551;32643829;32811149;34328934;34503030
Rendiments del capital mobiliari;1119846;1082152;1293773;..;1359568;1490666;1793893;1754571;2051811;2292157;2396128;2564939
Rendes béns immobles no afectes a activitats econòmiques;2090351;1955196;2249448;2031571;1887431;1572440;1510791;1366767;1313530;915813;1007462;1001017
Rendiments d'activitats econòmiques;6113970;4238343;5450669;4825624;4616971;4398572;4086366;3543769;3326673;2814202;3044412;3427494
Rendiments d'activitats econòmiques en estimació directa;5120646;3767928;4508150;3877605;3603341;3387265;2840297;2308730;2183892;1697359;1896124;2249942
Rendiments d'activitats econòmiques en estimació objectiva;993324;470415;942519;948019;1013630;1011307;1246069;1235039;1142781;1116843;1148288;1177551
Base imposable general i de l'estalvi;55286281;49455449;51501494;46106198;45458067;43615478;41748410;41221121;40884374;40638344;42876542;43642236
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;716190;628530;665153;681712;584661;704920;687946;..;..;..
Base liquidable general i de l'estalvi;54004028;47936860;49916772;44510968;43804443;41923176;40197101;39420453;39079098;..;..;41603828
Quota íntegra;10765006;9028840;9506212;8039484;7850477;7505981;7059634;7440127;7342536;7374749;7399460;7639440
Deduccions per habitatge habitual;215526;208142;258368;274124;294191;312050;333035;388357;399642;481499;517747;525606
Deduccions autonòmiques;21939;21430;15343;16342;18312;19103;15428;17385;14475;19203;19181;13743
Quota líquida;10474630;8747187;9186535;7694408;7477526;7119563;6664317;6993487;6885193;6828460;6826217;7073233
Quota resultant de l'autoliquidació;10396223;8746716;9190741;7681042;7478550;7103305;6648825;6888788;6801375;6746301;6697865;6949653
Retencions i pagaments a compte;8672452;7783799;8103176;7139512;6990181;6802554;6713981;7014080;6988182;7108570;7225296;7451431
Resultat de la declaració;1553469;813012;916770;413804;399469;212579;-144106;-158931;-214709;-383824;-543830;-520577

