﻿Población a 1 de enero. Por nacionalidad y sexo
Olvan
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081445&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;423;426;849;13;14;27;436;440;876
2021;414;438;852;11;11;22;425;449;874
2020;410;429;839;9;10;19;419;439;858
2019;409;425;834;7;13;20;416;438;854
2018;394;420;814;11;12;23;405;432;837
2017;404;427;831;6;7;13;410;434;844
2016;410;426;836;9;10;19;419;436;855
2015;415;424;839;8;9;17;423;433;856
2014;420;431;851;12;13;25;432;444;876
2013;430;435;865;13;11;24;443;446;889
2012;438;433;871;11;10;21;449;443;892
2011;444;436;880;14;14;28;458;450;908
2010;435;442;877;14;11;25;449;453;902
2009;434;451;885;10;8;18;444;459;903
2008;435;451;886;11;8;19;446;459;905
2007;426;444;870;16;7;23;442;451;893
2006;440;462;902;14;6;20;454;468;922
2005;426;452;878;11;8;19;437;460;897
2004;429;453;882;9;4;13;438;457;895
2003;433;452;885;5;6;11;438;458;896
2002;427;444;871;2;1;3;429;445;874
2001;430;459;889;2;0;2;432;459;891
2000;432;466;898;1;0;1;433;466;899

