﻿Conventional family dwellings. By type of dwelling and year of construction
Calella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080351&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;3;6
From 1900 to 1920;255;123;378
From 1921 to 1940;282;153;438
From 1941 to 1950;117;60;174
From 1951 to 1960;228;90;318
From 1961 to 1970;1323;690;2013
From 1971 to 1980;1653;609;2259
From 1981 to 1990;1101;456;1557
From 1991 to 2000;957;150;1107
From 2001 to 2010;1476;363;1842
From 2011 to 2020;198;108;306
Unknown;75;183;258
Total;7674;2985;10656

